SRC_ID,SRC_NAME,ID_T,ID,MET_DOMA,SRC_CAP_BG,SRC_CAP_EN,LOC_,POST_CODE,HIGH_PRCN_LAT,HIGH_PRCN_LON,GRID,EAST_GRID_REF,NORTH_GRID_REF,ELEVATION,HYDR_AREA_ID,DRAI,SRC_BGN_DA,SRC_END_DA,HAS_GUSTS
1198,ABERPORTH,RAIN,517551,CLMSN,01/01/1961,31/12/1990,DYFD,SA43 1,52.139,-4.571,OS,224148,252143,133,630,151,01/01/1941,31/12/3999,0
30523,ALBEMARLE,WMO,3238,UATMP,12/03/2002,31/12/3999,NBL,NE18,55.02,-1.88,OS,407700,569500,145,880,,18/02/2002,31/12/3999,0
1450,ALDERGROVE,RAIN,955821,CLMSN,01/01/1961,31/12/1990,ANTR,BT29 4,54.664,-6.224,IRL,314562,380950,63,2030,1821,01/01/1926,31/12/3999,1
19188,ANDREWSFIELD,RAIN,233754,NCM,01/09/1997,31/12/3999,ESS,CM6 3,51.896,0.453,OS,568713,224785,87,371,,01/09/1997,31/12/3999,0
113,AVIEMORE,RAIN,817692,CLMSN,01/01/1961,31/12/1990,INVN,PH22 1,57.206,-3.827,OS,289652,814315,228,80,324,01/01/1982,31/12/3999,0
1521,BANGOR HARBOUR,WMO,3927,SYNOP,01/01/1993,31/12/3999,DOWN,BT20,54.664,-5.667,IRL,350423,382072,11,2050,,01/01/1991,31/12/3999,0
82,BARRA,RAIN,738179,NCM,01/07/1997,31/12/3999,WNIS,PA80 5,57.025,-7.462,OS,69489,805893,3,1060,,01/01/1987,31/12/3999,0
613,BENSON,RAIN,264250,CLMSN,01/01/1961,31/12/1990,OXF,OX9 6,51.62,-1.097,OS,462500,191669,67,392,152,01/01/1951,31/12/3999,1
513,"BINGLEY, NO 2",RAIN,75265,CLMSN,01/01/1961,31/12/1990,WYKS,BD15 0,53.811,-1.865,OS,408871,435001,262,272,1062,01/01/1972,31/12/3999,0
319,BOLTSHOPE PARK,DCNN,2119,NCM,01/11/1994,31/12/3999,DUR,DH8 9,54.821,-2.089,OS,394300,547400,434,230,1014,01/01/1994,31/12/3999,0
889,BOSCOMBE DOWN,RAIN,336376,CLMSN,01/01/1961,31/12/1990,WIL,SP4 7,51.161,-1.754,OS,417200,140300,126,430,227,01/01/1930,31/12/3999,1
315,BOULMER,RAIN,1584,CLMSN,01/01/1961,31/12/1990,NBL,NE66 3,55.421,-1.6,OS,425300,614200,23,220,151,01/01/1975,31/12/3999,1
373,BRIDLINGTON MRSC,RAIN,38130,CLMSN,01/01/1961,31/12/1990,HUM,YO15 1,54.094,-0.174,OS,519398,467991,15,260,151,01/01/1987,31/12/3999,0
1357,BRIXHAM,WMO,3837,SYNOP,01/06/1992,31/12/3999,DEV,TQ5 9,50.397,-3.509,OS,292744,56338,8,460,,01/01/1984,31/12/3999,0
605,BRIZE NORTON,RAIN,252460,CLMSN,01/01/1961,31/12/1990,OXF,OX18 3,51.758,-1.576,OS,429228,206729,81,392,152,01/01/1968,31/12/3999,1
1395,CAMBORNE,WMO,3808,CLM-UAN,01/01/1971,31/12/1990,COR,TR14 0,50.218,-5.33,OS,162700,40700,87,490,151,01/01/1978,31/12/3999,0
285,CARTERHOUSE,RAIN,916165,CLMSN,01/01/1961,31/12/1990,ROXB,TD8 6,55.359,-2.517,OS,367200,607300,308,210,1785,01/01/1989,31/12/3999,0
1543,CASTLEDERG,RAIN,931911,CLMSN,01/01/1961,31/12/1990,TYRN,BT81 7,54.707,-7.577,IRL,227284,384421,49,2010,1802,01/01/1963,31/12/3999,0
30620,CHARLWOOD,RAIN,284336,WADRAIN,01/07/2002,31/12/3999,SRY,,51.143,-0.227,OS,523960,139790,67,393,206,22/07/2002,31/12/3999,0
533,CHURCH FENTON,RAIN,64421,CLMSN,01/01/1961,31/12/1990,NYKS,LS24 9,53.836,-1.197,OS,452818,438027,8,272,166,01/01/1946,31/12/3999,1
19187,COLESHILL,WIND,444901,HWND6910,01/01/1998,20/03/1998,WAR,B46 3,52.48,-1.689,OS,421090,286940,96,280,,01/09/1997,31/12/3999,0
393,CONINGSBY,RAIN,146127,CLMSN,01/01/1961,31/12/1990,LIN,LN4 4,53.094,-0.171,OS,522449,356742,6,300,1138,01/01/1961,31/12/3999,1
576,COTTESMORE,RAIN,138834,CLMSN,01/01/1961,31/12/1990,LEI,LE15 7,52.727,-0.654,OS,490866,315251,138,300,181,01/01/1955,31/12/3999,1
386,CRANWELL,RAIN,146449,CLMSN,01/01/1961,31/12/1990,LIN,NG34 8,53.031,-0.502,OS,500458,349251,62,300,1139,01/01/1917,31/12/3999,1
17309,CROSBY,RAIN,567733,CLMSN,01/01/1961,31/12/1990,MSY,L23 8,53.497,-3.056,OS,329940,400570,9,690,,01/01/1983,31/12/3999,0
1393,CULDROSE,RAIN,380837,CLMSN,01/01/1961,31/12/1990,COR,TR12 7,50.085,-5.257,OS,167200,25700,78,480,1357,01/01/1952,31/12/3999,1
18979,"DALMALLY, STRONMILCHAN",DCNN,6088,DLY3208,01/09/1996,31/01/1998,ARGS,PA33 1,56.41,-5.001,OS,215000,728200,40,890,,01/09/1996,31/12/3999,0
342,DISHFORTH AIRFIELD,RAIN,56316,CLMSN,01/01/1961,31/12/1990,NYKS,YO7 3,54.134,-1.414,OS,438300,471100,33,272,164,01/01/1952,31/12/3999,1
